Year,Acura All Models,Growth Rate YOY,Market Share
1990,138384,0,0.02
1991,143708,0.04,0.02
1992,120100,-0.17,0.01
1993,108291,-0.1,0.01
1994,112137,0.04,0.01
1995,97351,-0.14,0.01
1996,108008,0.11,0.01
1997,108143,0.01,0.01
1998,110392,0.03,0.01
1999,118016,0.07,0.01
2000,142681,0.21,0.01
2001,170469,0.2,0.01
2002,165552,-0.03,0.01
2003,170918,0.04,0.02
2004,198919,0.17,0.02
2005,209610,0.06,0.02
2006,201223,-0.05,0.02
2007,180104,-0.11,0.02
2008,144504,-0.2,0.02
2009,105723,-0.27,0.02
2010,133606,0.27,0.02
2011,123299,-0.08,0.01
2012,156216,0.27,0.02
2013,165436,0.06,0.02
2014,167843,0.02,0.02
2015,177165,0.06,0.02
2016,161360,-0.09,0.01
2017,73781,-0.55,0.01
