Year,Acura All Models,Growth Rate YOY,Market Share
1990,138384,0,0.0109
1991,143708,0.0384726558,0.0116
1992,120100,-0.1642775628,0.0089
1993,108291,-0.09832639467,0.0074
1994,112137,0.03551541679,0.0074
1995,97351,-0.1318565683,0.0061
1996,108008,0.1094698565,0.007
1997,108143,0.001249907414,0.007
1998,110392,0.02079653792,0.007
1999,118016,0.06906297558,0.007
2000,142681,0.2089970851,0.008
2001,170469,0.1947561343,0.01
2002,165552,-0.02884395403,0.01
2003,170918,0.03241277665,0.0102
2004,198919,0.1638270984,0.0118
2005,209610,0.0537454944,0.0123
2006,201223,-0.04001240399,0.0122
2007,180104,-0.1049532111,0.0111
2008,144504,-0.1976635722,0.0109
2009,105723,-0.2683731938,0.0101
2010,133606,0.2637363677,0.0115
2011,123299,-0.07714473901,0.0096
2012,156216,0.266968913,0.0108
2013,165436,0.05902084294,0.0106
2014,167843,0.01454943301,0.0102
2015,177165,0.05553999869,0.0101
2016,161360,-0.08921062287,0.0092
2017,73781,-0.5427553297,0.0092
