DATE,US,US vs LM,US vs LY,CAN,CAN vs LM,CAN vs LY,TTL,TTL vs LM,TTL vs LY
May 2017,4307,6.29,2.35,486,-2.02,13,4793,5.39,3.32
April 2017,4052,-2.15,-14.39,496,-9.65,-3,4548,-3.03,-13.24
March 2017,4141,16.94,1.3,549,52.5,27,4690,20.23,3.78
February 2017,3541,8.16,-17.5,360,32.84,14,3901,10.04,-15.34
January 2017,3274,-47.56,-8.45,271,-33.09,-26,3545,-46.68,-10.03
December 2016,6243,35.07,-0.18,405,-6.9,-27,6648,31.46,-2.32
November 2016,4622,-8.51,12.95,435,-27.01,-23,5057,-10.46,8.59
October 2016,5052,2.47,14.69,596,15.5,16,5648,3.71,14.84
September 2016,4930,-3.92,14.31,516,-18.87,-25,5446,-5.57,8.81
August 2016,5131,4.67,8.09,636,62.66,35,5767,8.96,10.5
July 2016,4902,31.85,-1.51,391,-1.01,-20,5293,28.69,-3.2
June 2016,3718,-11.64,-19.03,395,-8,-2,4113,-11.34,-17.67
