Year,Acura All Models,Growth Rate YOY,Market Share
1990,138384,0,1.09
1991,143708,3.85,1.16
1992,120100,-16.43,0.89
1993,108291,-9.83,0.74
1994,112137,3.55,0.74
1995,97351,-13.19,0.61
1996,108008,10.95,0.7
1997,108143,0.12,0.7
1998,110392,2.08,0.7
1999,118016,6.91,0.7
2000,142681,20.9,0.8
2001,170469,19.48,1
2002,165552,-2.88,1
2003,170918,3.24,1.02
2004,198919,16.38,1.18
2005,209610,5.37,1.23
2006,201223,-4,1.22
2007,180104,-10.5,1.11
2008,144504,-19.77,1.09
2009,105723,-26.84,1.01
2010,133606,26.37,1.15
2011,123299,-7.71,0.96
2012,156216,26.7,1.08
2013,165436,5.9,1.06
2014,167843,1.45,1.02
2015,177165,5.55,1.01
2016,161360,-8.92,0.92
2017,73781,-54.28,0.92
